Pallet ID,Description,UPC,UNITS,MSRP
PTAB24898,"Blackmore DJ System BJC-15X2BT DJ Powered Amplified PA System with Dual 15"" Monitors",7.11E+11,1,$417.61 
PTAB24748,COACH Women's Gloveton Leather Saddle Bag DK/Black Cross Body,8.90E+11,1,$323.69 
PTAB24898,Upper Bounce Trampoline & Enclosure Set - Gray (UBSF01-12),6.09E+11,1,$322.99 
PTAB26975,Power Wheels Baja Extreme 12 Volt Ride On,8.88E+11,1,$299.99 
PTAB24748,TCL 70-Pint Dehumidifier with Bucket - White,6.96E+12,1,$249.99 
PTAB25083,Lego Pirates of the Caribbean Silent Mary 71042 Building Kit Ship,6.73E+11,1,$249.93 
PTAB24748,Evenflo  ProComfort Symphony DLX Convertible Car Seat Alton,32884189731,1,$239.99 
PTAB26882,"KidKraft Corner Kitchen Toy, Espresso/Silver",7.07E+11,1,$239.99 
PTAB26951,KidKraft  Shimmer Mansion,7.07E+11,1,$229.99 
PTAB26996,Barbie DHC10 Dreamhouse W Furniture,8.88E+11,1,$220.00 
PTAB33044,Ninja Coffee Bar Brewer with Thermal Carafe (CF086),6.22E+11,1,$199.99 
PTAB25232,LEGO Star Wars First Order Star Destroyer Building Kit - Piece of 1416,6.73E+11,1,$199.96 
PTAB25208,Bmntrn Bachmann Trains Detail,22899008257,1,$197.00 
PTAB33039,Nespresso Vertuo Coffee Machine - Chrome (GCA1-US-CH-NE),7.64E+12,1,$193.99 
PTAB24898,Honeywell Fire Safe With Combination Lock - Black (2103),8.14E+11,1,$192.60 
PTAB26882,KidKraft Aero City Train Set and Table,7.07E+11,1,$184.99 
PTAB24748,Michael Kors Grayson Large Converstible Signature Satchel - Brown,1.91E+11,1,$183.69 
PTAB25022,Galt Playnest and Gym Farm,5.01E+12,1,$179.99 
PTAB24709,Seiko Collector's Edition Melodies In Motion Clock W/ Swarovski Crystals,29665185860,1,$164.99 
PTAB26882,Hot Wheels Super Ultimate Garage Playset - Master Pack Qty 1,7.05E+13,1,$164.99 
PTAB25083,Our Generation BD37086Z Girl's Gourmet Kitchen Set Toy,62243257184,1,$149.99 
PTAB24748,Star Wars Hero Droid BB-8 Fully Interactive Droid - White,7.79E+11,1,$149.99 
PTAB25454,LEGO   Star Wars  The Last Jedi First Order Heavy Assault Walker  75189,6.73E+11,1,$149.99 
PTAB33044,Fitbit Charge Activity & Sleep Tracker Wristband- Black - Large (FB404BKL),8.10E+11,1,$149.99 
PTAB33044,Black & Decker Lithium 2in1 Stick + Hand Vacuum Sea Blue 14.4V HSV420J42,8.86E+11,1,$149.99 
PTAB25454,Animal Adventure - Master Pack Qty 6,1.07E+13,1,$141.36 
PTAB33044,Oster 1.3 Cu. Ft. 1100 Watt Microwave Oven - Black (OGZF1301),8.36E+11,1,$139.99 
PTAB26882,Jupiter Classic Play Wooden Kitchen Toy Set,4.90E+12,1,$139.95 
PTAB26951,Little Tikes  Construct 'n Learn Smart Workbench,50743643651,1,$136.99 
PTAB26882,Dome Climber & APP Jungle Gym Monkey Bar Climbing Frame Structure,7.29E+12,1,$131.99 
PTAB25450,Recoil Multi-Player Starter Set with Wi-Fi Game Hub - White,8.16E+11,1,$129.99 
PTAB24709,Shark Hard Floor Cleaning System 0.09-Gallon Steam Mop - Blue,6.22E+11,1,$129.98 
PTAB24709,Power Pressure Plus 8-quart Digital Non Stick Pressure Cooker - Red,7.52E+11,1,$129.00 
PTAB24709,Quadrone 2.4 GHz RC 360 Quadrone Pro Cam - Blue (AW-QDR-2BPC),8.88E+11,1,$128.88 
PTAB33039,Ninja Professional 1000W Total Crushing Blender - Black (BL610),6.22E+11,1,$125.99 
PTAB24709,Monbaby Smart Button Baby Monitor for Breathing & Movement - White,8.64E+11,1,$124.98 
PTAB24709,Keurig K15 Classic Single Serve Coffee Maker,6.11E+11,1,$124.98 
PTAB25203,LEGO  Jungle Explorers Jungle Exploration Site 60161,6.73E+11,1,$119.99 
PTAB24748,Rachael Ray Porcelain Enamel Nonstick 12-Piece Cookware Set - Orange,51153163289,1,$119.99 
PTAB24898,Sharp Wireless Sound Bar (HT-SB603),74000378391,1,$119.99 
PTAB33039,Linen Duvet Cover & Sham Set King - Gray - Fieldcrest,4.91E+11,1,$119.99 
PTAB25054,Badger Basket Sleigh Changing Table - White (02211),46605522110,1,$119.00 
PTAB25232,Bunchems Mega Jumbo Pack - Multi-Color - Master Pack Qty 4,7.05E+13,1,$117.96 
PTAB25208,LEGO Star Wars Kylo Ren's Command Shuttle Building Kit,6.73E+11,1,$116.18 
PTAB26882,Little Tikes  1st Slide,50743483325,1,$112.79 
PTAB26882,Little Tikes  1st Slide,50743483325,1,$112.79 
PTAB26996,Little Tikes  1st Slide,50743483325,1,$112.79 
PTAB25232,Power Rangers Ranger Mighty Morphin Legacy Helmet - Red (51297549),45557974718,1,$112.48 
PTAB24709,Jolly Jumper Baby Exerciser w/ Stand for Rockers,62664001083,1,$109.99 
PTAB24898,KidKraft  Chalkboard Art Table with Stools,7.07E+11,1,$104.99 
PTAB33039,Hot Wheels Track Builder Stunt Bridge Kit 3,8.88E+11,1,$104.04 
PTAB25072,Cloud B Holiday Plush Moose - Brown - Master Pack Qty 8,1.09E+13,1,$103.92 
PTAB26968,Finding Dory-Assorted Dory Robotic Fish-Marlin-Dory-Nemo. From Zuru! - Master Pack Qty 12,1.08E+13,1,$101.88 
PTAB29498,NERF Rival Nemesis MXVII-10K red,6.31E+11,1,$99.99 
PTAB25072,LEGO  Star Wars  The Last Jedi BB-8  75187,6.73E+11,1,$99.99 
